2016/04/17 00:04:23,熊本県南部,32.6N,130.7E,8.0km,M3.7,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000003.png
2016/04/17 00:04:25,熊本県南部,32.6N,130.6E,10.0km,M3.7,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000003.png
2016/04/17 00:03:33.55,熊本県北西部,32.862N,130.853E,13.7km,M3.4,,/recentmap/20160417000913.png
2016/04/17 00:05:51.82,熊本県北東部,32.973N,131.103E,9.2km,M2.8,,/recentmap/20160417001338.png
2016/04/17 00:14:51,熊本県北東部,33.0N,131.1E,1.7km,M4.5,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700000715.png
2016/04/17 00:14:51,熊本県北東部,33.0N,131.1E,5.0km,M4.6,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000007.png
2016/04/17 00:14:54,熊本県北東部,33.0N,131.1E,7.0km,M4.6,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000007.png
2016/04/17 00:14:51.69,熊本県北東部,32.960N,131.080E,5.8km,M4.7,,/recentmap/20160417002146.png
2016/04/17 00:20:32.78,熊本県北東部,33.034N,131.198E,5.6km,M2.9,,/recentmap/20160417002609.png
2016/04/17 00:22:13.22,熊本県北東部,32.974N,131.091E,5.4km,M2.6,,/recentmap/20160417002740.png
2016/04/17 00:23:27.85,熊本県南部,32.647N,130.711E,2.7km,M3.4,,/recentmap/20160417002901.png
2016/04/17 00:24:51.59,熊本県北西部,32.694N,130.721E,13.0km,M2.5,,/recentmap/20160417003025.png
2016/04/17 00:40:41.08,熊本県北東部,32.965N,131.080E,10.9km,M3.0,,/recentmap/20160417004620.png
2016/04/17 00:45:48.56,熊本県北西部,32.882N,130.896E,10.7km,M3.2,,/recentmap/20160417005349.png
2016/04/17 00:47:27.87,熊本県北西部,32.687N,130.729E,17.4km,M2.5,,/recentmap/20160417005516.png
2016/04/17 00:56:06,熊本県北西部,32.7N,130.7E,7.0km,M3.8,AQUA-HYPO,/hypo/AQUA/AQUA-HYPO/2016/04/20160417000020.png
2016/04/17 00:56:06,熊本県北西部,32.7N,130.7E,5.0km,M3.8,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000020.png
2016/04/17 00:59:25,熊本県北東部,33.0N,131.2E,8.5km,M3.9,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700002109.png
2016/04/17 00:59:25,熊本県北東部,33.0N,131.2E,8.0km,M3.9,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000021.png
2016/04/17 00:56:06.73,熊本県北西部,32.651N,130.734E,8.5km,M4.0,,/recentmap/20160417010421.png
2016/04/17 00:59:28,熊本県北東部,33.0N,131.2E,8.0km,M3.9,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000021.png
2016/04/17 01:08:35.85,大分県北部,33.309N,131.397E,5.2km,M2.5,,/recentmap/20160417011628.png
2016/04/17 01:13:28.49,熊本県北西部,32.757N,130.767E,11.3km,M2.7,,/recentmap/20160417011926.png
2016/04/17 01:13:56.74,熊本県北西部,32.703N,130.705E,8.6km,M2.5,,/recentmap/20160417012105.png
2016/04/17 01:18:12.29,熊本県南部,32.612N,130.685E,9.1km,M2.5,,/recentmap/20160417012357.png
2016/04/17 01:20:31.58,熊本県北西部,32.699N,130.711E,9.6km,M2.5,,/recentmap/20160417012653.png
2016/04/17 01:22:18.90,熊本県北東部,33.003N,131.057E,11.7km,M2.5,,/recentmap/20160417013115.png
2016/04/17 01:23:12.19,熊本県北西部,32.774N,130.757E,10.9km,M2.7,,/recentmap/20160417013131.png
2016/04/17 01:37:12.76,熊本県南部,32.688N,130.750E,16.3km,M3.4,,/recentmap/20160417014436.png
2016/04/17 01:51:40.06,熊本県南部,32.634N,130.641E,8.2km,M3.2,,/recentmap/20160417015803.png
2016/04/17 01:59:23.07,宮崎県北部,32.660N,131.235E,3.7km,M2.8,,/recentmap/20160417020828.png
2016/04/17 02:08:46.25,熊本県北西部,32.667N,130.714E,11.6km,M3.4,,/recentmap/20160417021422.png
2016/04/17 02:18:52.37,熊本県北西部,32.704N,130.760E,7.3km,M2.5,,/recentmap/20160417022615.png
2016/04/17 02:21:22.45,熊本県北西部,32.809N,130.699E,7.7km,M2.7,,/recentmap/20160417022748.png
2016/04/17 02:26:31.76,熊本県北東部,33.109N,131.142E,10.2km,M2.6,,/recentmap/20160417023347.png
2016/04/17 02:41:54.84,熊本県北西部,32.866N,130.826E,12.9km,M2.6,,/recentmap/20160417025015.png
2016/04/17 02:57:42.20,熊本県北西部,32.865N,130.831E,13.2km,M2.8,,/recentmap/20160417030318.png
2016/04/17 03:03:17.39,大分県北部,33.297N,131.488E,3.1km,M3.0,,/recentmap/20160417031044.png
2016/04/17 03:07:25.45,熊本県南部,32.626N,130.726E,3.1km,M2.6,,/recentmap/20160417031529.png
2016/04/17 03:30:20,熊本県北東部,33.0N,131.2E,0.1km,M3.7,AQUA-REAL,/hypo/AQUA/AQUA-REAL/2016/04/2016041700007715.png
2016/04/17 03:30:20,熊本県北東部,33.0N,131.2E,5.0km,M4.0,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000077.png
2016/04/17 03:30:22,熊本県北東部,33.1N,131.2E,1.0km,M4.0,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000077.png
2016/04/17 03:26:27.25,熊本県北西部,32.831N,130.821E,9.0km,M3.6,,/recentmap/20160417033316.png
2016/04/17 03:30:20,熊本県北東部,33.0N,131.2E,5.0km,M4.0,AQUA-MT,/hypo/AQUA/AQUA-MT/2016/04/20160417000077.png
2016/04/17 03:30:23,熊本県北東部,33.0N,131.2E,2.0km,M3.9,AQUA-CMT,/hypo/AQUA/AQUA-CMT/2016/04/20160417000077.png
2016/04/17 03:27:36.50,熊本県北東部,32.945N,131.014E,10.4km,M3.0,,/recentmap/20160417033601.png
2016/04/17 03:30:20.55,熊本県北東部,33.021N,131.184E,6.1km,M4.0,,/recentmap/20160417033903.png
2016/04/17 03:33:17.36,熊本県北西部,32.777N,130.750E,9.9km,M2.6,,/recentmap/20160417033916.png
2016/04/17 03:39:36.87,熊本県北西部,32.919N,130.791E,8.2km,M2.5,,/recentmap/20160417034627.png
2016/04/17 03:49:38.90,熊本県南部,32.634N,130.686E,11.6km,M2.7,,/recentmap/20160417035641.png
2016/04/17 03:51:40.01,大分県北部,33.271N,131.333E,9.0km,M2.5,,/recentmap/20160417035939.png
2016/04/17 04:19:21.16,熊本県北西部,32.771N,130.794E,15.8km,M2.7,,/recentmap/20160417042453.png
2016/04/17 04:25:32.68,熊本県北東部,33.082N,131.084E,6.4km,M2.8,,/recentmap/20160417043329.png
2016/04/17 04:31:56.40,熊本県北西部,32.695N,130.691E,10.7km,M3.3,,/recentmap/20160417043803.png
2016/04/17 04:33:08.97,天草地方,32.590N,130.573E,12.2km,M3.1,,/recentmap/20160417043924.png
